"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/2000/01/rdf-schema#label","I Want It That Way"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/2000/01/rdf-schema#comment","«I Want It That Way» (en español: «Lo quiero de esa manera») es una canción y sencillo realizado por Backstreet Boys de su tercer álbum de estudio titulado Millenium. La canción es considerada el mayor hit del grupo hasta la fecha y fue una de los más grandes hits de 1999. Alcanzó el lugar #1 en más de 25 países, estuvo 23 semanas seguidas en las listas del United World Chart Singles, convirtiéndose en la canción más exitosa de una boy band."
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2d1"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://xmlns.com/foaf/0.1/name","""Best Friend"" de Toy-Box"
"http://es.dbpedia.org/resource/I_Want_It_That_Way","http://xmlns.com/foaf/0.1/name","I Want It That Way"
