"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Julio Castro Pérez"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Julio Castro  (, Florida, 13 de noviembre de 1908 - Montevideo, 3 de agosto​ de 1977) fue un educador y periodista uruguayo, secuestrado por la dictadura cívico-militar el 1 de agosto de 1977. Permaneció como detenido desaparecido durante 34 años, hasta el 21 de octubre de 2011, cuando su cuerpo fue encontrado en un enterramiento clandestino realizado por el personal militar uruguayo en una finca militar en Toledo.​ Su desaparición y búsqueda fueron emblemáticas, ya que fue la primera desaparición forzada enmarcada en la represión de las dictaduras en América Latina investigada en particular por las organizaciones de defensa de Derechos Humanos.​"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_Independiente_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridenses"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Uruguay"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Castro_Pérez"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://dbpedia.org/ontology/wikiPageID",698327
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",128747307
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://dbpedia.org/ontology/wikiPageLength",11540
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Castro_Pérez?oldid=128747307&ns=0"
"http://es.dbpedia.org/resource/Julio_Castro_Pérez","http://dbpedia.org/ontology/abstract","Julio Castro  (, Florida, 13 de noviembre de 1908 - Montevideo, 3 de agosto​ de 1977) fue un educador y periodista uruguayo, secuestrado por la dictadura cívico-militar el 1 de agosto de 1977. Permaneció como detenido desaparecido durante 34 años, hasta el 21 de octubre de 2011, cuando su cuerpo fue encontrado en un enterramiento clandestino realizado por el personal militar uruguayo en una finca militar en Toledo.​ Su desaparición y búsqueda fueron emblemáticas, ya que fue la primera desaparición forzada enmarcada en la represión de las dictaduras en América Latina investigada en particular por las organizaciones de defensa de Derechos Humanos.​"
"http://es.dbpedia.org/resource/Julio_Castro_(periodista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Castro_Pérez"
"http://es.wikipedia.org/wiki/Julio_Castro_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Castro_Pérez"
"http://es.dbpedia.org/resource/El_banco_fijo_y_la_mesa_colectiva","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Julio_Castro_Pérez"
"http://es.dbpedia.org/resource/El_banco_fijo_y_la_mesa_colectiva","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Julio_Castro_Pérez"
"http://es.dbpedia.org/resource/El_banco_fijo_y_la_mesa_colectiva","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Julio_Castro_Pérez"
