"subject","predicate","object"
"http://es.dbpedia.org/resource/Masquefa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Tordera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Ventalló","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Vilademuls","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cataluña_de_1984","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2000","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/X_legislatura_del_Parlamento_de_Cataluña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/CiU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_i_Unio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_i_Unio_(CiU)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_i_Uniò","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_i_Unió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_i_Unió_(CiU)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_y_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_y_Unió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_y_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergencia_y_union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergència_i_Unio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergència_i_Unio_(CiU)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergència_i_Unió_(CiU)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergència_i_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convergència_y_Unió","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convèrgencia_i_Unio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Convèrgencia_i_Uniò","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2009_(España)","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Convergència_i_Unió"
