"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Samut Prakan"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/2000/01/rdf-schema#comment","Samut Prakan (en tailandés: จังหวัดสมุทรปราการ) es una de las setenta y seis provincias que conforman la organización territorial de el Reino de Tailandia."
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_yt7"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://xmlns.com/foaf/0.1/name","Samut Prakan"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://xmlns.com/foaf/0.1/name","จังหวัดสมุทรปราการ"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Samut_Prakan"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/escudo","Seal Samut Prakan.png"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/mapa","Thailand Samut Prakan locator map.svg"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/nombre","Samut Prakan"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/nombreCompleto","จังหวัดสมุทรปราการ"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/nombreCompleto","Samut Prakan"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/población",1126485
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/superficie",100410
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://dbpedia.org/ontology/wikiPageID",3046728
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://dbpedia.org/ontology/wikiPageRevisionID",118901877
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://dbpedia.org/ontology/populationTotal",1126485
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Provincia_de_Samut_Prakan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Samut_Prakan?oldid=118901877&ns=0"
