"subject","predicate","object"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.w3.org/2000/01/rdf-schema#label","Piscina de Siloé"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7706
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.235
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerusalén_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_y_religión"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piscinas_de_Israel"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suministro_de_agua_de_Jerusalén"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerusalén_en_el_siglo_I"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Tanaj"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jerusalén"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piscina_de_Siloé"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://dbpedia.org/ontology/wikiPageID",9582558
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://dbpedia.org/ontology/wikiPageRevisionID",129592969
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://dbpedia.org/ontology/wikiPageLength",7312
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.georss.org/georss/point","31.770555555555557 35.235"
"http://es.dbpedia.org/resource/Piscina_de_Siloé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piscina_de_Siloé?oldid=129592969&ns=0"
"http://es.dbpedia.org/resource/Estanque_de_Siloé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscina_de_Siloé"
"http://es.wikipedia.org/wiki/Piscina_de_Siloé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piscina_de_Siloé"
