"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_las_Pescadores_(1895)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Invasion_japonesa_de_Taiwan_(1895)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Invasion_japonesa_de_Taiwán_(1895)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwan_(1895)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://dbpedia.org/resource/Japanese_invasion_of_Taiwan_(1895)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Invasión japonesa de Taiwán (1895)"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","La Invasión japonesa de Taiwán (chino tradicional: 乙未戰争) (mayo-octubre 1895) fue un conflicto entre el Imperio del Japón y las fuerzas armadas de la efímera República de Formosa, a raíz de la cesión de la dinastía Qing de Taiwán a Japón en abril de 1895 al final de la Primera Guerra Sino-Japonesa. Los japoneses trataron de tomar el control de su nueva posesión, mientras que las fuerzas republicanas lucharon para resistir a la ocupación japonesa. Los japoneses cayeron cerca de Keelung en la costa norte de Taiwán el 29 de mayo de 1895, y en una campaña de cinco meses arrasó el sur de Tainan. A pesar de su avance se vio frenado por la actividad guerrillera, los japoneses derrotaron a las fuerzas de Formosa (una mezcla de unidades regulares chinas y milicias Hakka locales) cada vez que trató d"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026slzt"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_bajo_dominio_japonés"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1895"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_japonesa_de_Taiwán_(1895)"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/bajas","Muertos: 14.000"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/bajas","Heridos: 515"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/bajas","Muertos por enfermedad: 4.642"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/bajas","Muertos: 164"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Tratado_de_Shimonoseki"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Primera_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/comandante",22
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/comandante","Arichi Shinanojo"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/comandante","Kabayama Sukenori"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/combatientes","Imperio de Japón"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Taiwán_(1895)","http://es.dbpedia.org/property/fecha",29
