"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_Literary_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena"
"http://es.wikipedia.org/wiki/Acuerdo_Literario_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo Literario de Viena"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","El Acuerdo Literario de Viena (alfabeto croata: Bečki književni dogovor, serbio cirílico: Бечки књижевни договор) fue resultado de una reunión que tuvo lugar en marzo de 1850, en la cual se dieron cita escritores de Croacia, Serbia y uno de Eslovenia, con el propósito de discutir hasta qué punto se podría lograr que sus distintas literaturas se aunaran y unificaran y asimismo con el propósito de estandarizar la lengua serbocroata."
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paneslavismo"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Viena"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_eslavos"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_serbocroata"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austríaco"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdo_Literario_de_Viena"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/authorLink","Dragica Malić"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/chapter","Razvoj hrvatskog književnog jezika"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/first","Dragica"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/isbn",953
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/language","hr"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/last","Malić"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/location","Zagreb"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/pages",30
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Školska_knjiga"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/title","Hrvatska gramatika"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/transTitle","Gramática croata"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://dbpedia.org/ontology/wikiPageID",7388784
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",130478697
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://dbpedia.org/ontology/wikiPageLength",7944
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdo_Literario_de_Viena?oldid=130478697&ns=0"
"http://es.dbpedia.org/resource/Acuerdo_Literario_de_Viena","http://dbpedia.org/ontology/abstract","El Acuerdo Literario de Viena (alfabeto croata: Bečki književni dogovor, serbio cirílico: Бечки књижевни договор) fue resultado de una reunión que tuvo lugar en marzo de 1850, en la cual se dieron cita escritores de Croacia, Serbia y uno de Eslovenia, con el propósito de discutir hasta qué punto se podría lograr que sus distintas literaturas se aunaran y unificaran y asimismo con el propósito de estandarizar la lengua serbocroata."
