"subject","predicate","object"
"http://es.dbpedia.org/resource/Eco-Pirata:_La_historia_de_Paul_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/El_salvavidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/Feminicidio_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/5_cámaras_rotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Documentales de 2011"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales de 2011"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentales_por_año"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://dbpedia.org/ontology/wikiPageID",5928211
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",68840460
"http://es.dbpedia.org/resource/Categoría:Documentales_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_de_2011?oldid=68840460&ns=14"
"http://es.dbpedia.org/resource/Chernobyl.3828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/¡Copiad,_malditos!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/La_muerte_de_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/Life_in_a_Day_(YouTube)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/Flamenco_de_raíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
"http://es.dbpedia.org/resource/Frozen_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2011"
