"subject","predicate","object"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/2000/01/rdf-schema#label","Isi/Disi. Amor a lo bestia"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/2000/01/rdf-schema#comment","Isi/Disi. Amor a lo bestia es una película española cómica de 2003 dirigida por Chema de la Peña y protagonizada por Santiago Segura y Florentino Fernández. Fue seguida por la secuela Isi/Disi: alto voltaje."
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgq4gr"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://xmlns.com/foaf/0.1/name","Isi/Disi. Amor a lo bestia"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isi/Disi._Amor_a_lo_bestia"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/dirección","Chema de la Peña"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Antón_Laguna"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Unax_Mendía"
