"subject","predicate","object"
"http://es.dbpedia.org/resource/Thetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetes"
"http://es.wikipedia.org/wiki/Tetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetes"
"http://es.dbpedia.org/resource/Tetes","http://www.w3.org/2000/01/rdf-schema#label","Tetes"
"http://es.dbpedia.org/resource/Tetes","http://www.w3.org/2000/01/rdf-schema#comment","En Atenas, los tetes (en griego antiguo, οἱ θητικοί/hoì thêtikoí) constituyeron, tras la reforma de Solón, una de las clases censitarias atenienses junto a los pentacosiomedimnos, los zeugitas y los hippeis. Esta clase reunía a aquellos que percibían menos de 200 medimnos al año.​ Representaban a más del 50% de los ciudadanos atenienses."
"http://es.dbpedia.org/resource/Tetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Tetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_sociales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetes"
"http://es.dbpedia.org/resource/Tetes","http://dbpedia.org/ontology/wikiPageID",1517438
"http://es.dbpedia.org/resource/Tetes","http://dbpedia.org/ontology/wikiPageRevisionID",124322188
"http://es.dbpedia.org/resource/Tetes","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Tetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetes?oldid=124322188&ns=0"
"http://es.dbpedia.org/resource/Tetes","http://dbpedia.org/ontology/abstract","En Atenas, los tetes (en griego antiguo, οἱ θητικοί/hoì thêtikoí) constituyeron, tras la reforma de Solón, una de las clases censitarias atenienses junto a los pentacosiomedimnos, los zeugitas y los hippeis. Esta clase reunía a aquellos que percibían menos de 200 medimnos al año.​ Representaban a más del 50% de los ciudadanos atenienses. Los tetes eran proletarios que pertenecían a la cuarta y última clase de ciudadanos. Eran hombres libres que, en general, trabajaban para proporcionarse los medios de subsistencia. Generalmente sin tierras, debían alquilar sus servicios. Aun cuando no tenían derecho a ser elegidos para los cargos públicos, sin acceso a las magistraturas, concurrían a la Asamblea y tomaban parte en la votación de las leyes, en la elección de los generales, de los jueces y de todos los funcionarios de la polis y en las deliberaciones sobre la paz y la guerra y sobre la imposición de tributos. A su vez, estaban exentos del pago de estos. Formaban parte del grueso de la armada como remeros."
"http://dbpedia.org/resource/Thetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetes"
