"subject","predicate","object"
"http://es.dbpedia.org/resource/Corica_laciniata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corica"
"http://es.dbpedia.org/resource/Corica_laciniata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corica"
"http://es.dbpedia.org/resource/Corica_soborna","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Corica"
"http://es.dbpedia.org/resource/Corica_soborna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corica"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/2000/01/rdf-schema#label","Corica"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/2000/01/rdf-schema#comment","Corica es un pequeño género de espadines que se encuentran en los ríos del sur de Asia y el sudeste de Asia. Actualmente hay dos especies descritas en el género."
"http://es.dbpedia.org/resource/Corica","http://xmlns.com/foaf/0.1/name","Corica"
"http://es.dbpedia.org/resource/Corica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Corica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clupeidae"
"http://es.dbpedia.org/resource/Corica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corica"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clupeidae"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/genus","Corica"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/genusAuthority","F. Hamilton, 1822"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/imageCaption","Corica soborna"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/month","June"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/name","Corica"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Corica","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/wikiPageID",7982955
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/wikiPageRevisionID",120534166
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clupeidae"
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Corica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corica?oldid=120534166&ns=0"
"http://es.dbpedia.org/resource/Corica","http://dbpedia.org/ontology/abstract","Corica es un pequeño género de espadines que se encuentran en los ríos del sur de Asia y el sudeste de Asia. Actualmente hay dos especies descritas en el género."
"http://es.wikipedia.org/wiki/Corica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corica"
