"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Manolete_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Manolete (Córdoba)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Manolete es un conjunto escultórico dedicado al torero Manolete que se encuentra en la plaza del Conde de Priego de la ciudad de Córdoba (España). Este monumento, obra del escultor Manuel Álvarez Laviada, fue inaugurado el 8 de mayo de 1956."
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://xmlns.com/foaf/0.1/name","Monumento a Manolete"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1950"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1956"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Manolete_(Córdoba)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Manuel_Álvarez_Laviada"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/imagen","Monumento a Manolete de la ciudad de Córdoba .JPG"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/título","Monumento a Manolete"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://es.dbpedia.org/property/ubicación","Plaza del Conde de Priego, Córdoba"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5834915
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",126453918
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Álvarez_Laviada"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Manolete_(Córdoba)?oldid=126453918&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)","http://dbpedia.org/ontology/abstract","El monumento a Manolete es un conjunto escultórico dedicado al torero Manolete que se encuentra en la plaza del Conde de Priego de la ciudad de Córdoba (España). Este monumento, obra del escultor Manuel Álvarez Laviada, fue inaugurado el 8 de mayo de 1956."
"http://es.dbpedia.org/resource/Monumento_a_Manolete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Manolete_(Córdoba)"
