"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/2000/01/rdf-schema#label","Hemorragia uterina disfuncional"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/2000/01/rdf-schema#comment","La hemorragia uterina disfuncional (HUD) es un tipo de sangrado anormal que se presenta sólo en mujeres, proveniente del endometrio y provocada por alteraciones hormonales, y que no guarda relación con lesiones, infecciones, embarazos o tumores. Es más común en mujeres mayores de 45 años y con frecuencia en mujeres adolescentes,​ es acíclico y de cantidad y duración variables."
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cslz"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://xmlns.com/foaf/0.1/name","Hemorragia uterina disfuncional"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útero"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemorragia_uterina_disfuncional"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://es.dbpedia.org/property/ciap","X08"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://es.dbpedia.org/property/medlineplus",903
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://es.dbpedia.org/property/meshid","D008796"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://es.dbpedia.org/property/nombre","Hemorragia uterina disfuncional"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://dbpedia.org/ontology/wikiPageID",1358293
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://dbpedia.org/ontology/wikiPageRevisionID",126829247
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://dbpedia.org/ontology/wikiPageLength",14671
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://dbpedia.org/ontology/meshId","D008796"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemorragia_uterina_disfuncional?oldid=126829247&ns=0"
"http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional","http://dbpedia.org/ontology/abstract","La hemorragia uterina disfuncional (HUD) es un tipo de sangrado anormal que se presenta sólo en mujeres, proveniente del endometrio y provocada por alteraciones hormonales, y que no guarda relación con lesiones, infecciones, embarazos o tumores. Es más común en mujeres mayores de 45 años y con frecuencia en mujeres adolescentes,​ es acíclico y de cantidad y duración variables."
"http://es.wikipedia.org/wiki/Hemorragia_uterina_disfuncional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional"
"http://dbpedia.org/resource/Abnormal_uterine_bleeding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemorragia_uterina_disfuncional"
