"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S.D._Zagarolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USD_Zagarolo"
"http://es.dbpedia.org/resource/Unione_Sportiva_Dilettantistica_Zagarolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USD_Zagarolo"
"http://es.wikipedia.org/wiki/USD_Zagarolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USD_Zagarolo"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/2000/01/rdf-schema#label","USD Zagarolo"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/2000/01/rdf-schema#comment","El USD Zagarolo fue un equipo de fútbol amateur de Italia que jugó en la Serie D, la cuarta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/USD_Zagarolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3j8r"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2013"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1968"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USD_Zagarolo"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/body","32148.0"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/desaparición",2013
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_Elio_Mastrangeli"
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/USD_Zagarolo","http://es.dbpedia.org/property/leftarm","FFFFFF"
