"subject","predicate","object"
"http://es.dbpedia.org/resource/Asarca_conspicua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_crispa"
"http://es.wikipedia.org/wiki/Chloraea_crispa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloraea_crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/2000/01/rdf-schema#label","Chloraea crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/2000/01/rdf-schema#comment","Chloraea crispa es una especie de orquídea de hábito terrestre originaria de Chile."
"http://es.dbpedia.org/resource/Chloraea_crispa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chloraea_crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://xmlns.com/foaf/0.1/name","Chloraea crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloraea"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Chile"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloraea_crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://es.dbpedia.org/property/binomial","Chloraea crispa"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://es.dbpedia.org/property/binomialAuthority","Lindl. 1840"
"http://es.dbpedia.org/resource/Chloraea_crispa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
