"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Brio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Moussa_Sanogo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Moussa_Sanogo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Carlo_Chueca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Cédric_Berthelin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Cédric_Berthelin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/R.A.E.C._Mons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Yuval_Shpungin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Alessandro_Pistone","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Éric_Rabésandratana","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/Kevin_Oris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RAEC_Mons"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/2000/01/rdf-schema#label","RAEC Mons"
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/2000/01/rdf-schema#comment","El R.A.E.C. Mons fue un club de fútbol belga de la ciudad de Mons en provincia. Fue fundado en 1909 y jugó en la Segunda División de Bélgica en la temporada 2014/15 y desapareció tras declararse en bancarrota el 16 de febrero de 2015."
"http://es.dbpedia.org/resource/RAEC_Mons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0516gh"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/name","Royal Albert-Elizabeth Club de Mons"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/name","Mons"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/nick","El Albert''"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/nick","''Los Dragones"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/homepage","http://www.raec-mons-be"
"http://es.dbpedia.org/resource/RAEC_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2015"
"http://es.dbpedia.org/resource/RAEC_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1909"
"http://es.dbpedia.org/resource/RAEC_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/RAEC_Mons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAEC_Mons"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/adjunto","Stéphane Demets"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/adjunto","Geert Broeckaert"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/capacidad",13000
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/entrenador","Didier Beugnies"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/entrenador","Čedomir Janevski"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Charles_Tondreau"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/fundación",1909
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/RAEC_Mons","http://es.dbpedia.org/property/leftarm",0
