"subject","predicate","object"
"http://dbpedia.org/resource/José_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Pacheco"
"http://es.dbpedia.org/resource/José_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","José Pacheco"
"http://es.dbpedia.org/resource/José_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9vns"
"http://es.dbpedia.org/resource/José_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pacheco"
"http://es.dbpedia.org/resource/José_Pacheco","http://dbpedia.org/ontology/wikiPageID",6969360
"http://es.dbpedia.org/resource/José_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",114945146
"http://es.dbpedia.org/resource/José_Pacheco","http://dbpedia.org/ontology/wikiPageLength",653
"http://es.dbpedia.org/resource/José_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pacheco?oldid=114945146&ns=0"
"http://es.dbpedia.org/resource/José_Pacheco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pacheco"
"http://es.wikipedia.org/wiki/José_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pacheco"
