"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://www.w3.org/2000/01/rdf-schema#label","Basilio Monroy"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://www.w3.org/2000/01/rdf-schema#comment","Basilio Monroy fue un cura realista que combatió a los insurgentes durante la Independencia de México. Fue Cura del pueblo de Tonila, Jalisco. El 16 de mayo de 1812 arribó a la Villa de Colima para reforzar la guarnición de 60 soldados de tropa y 116 de caballería. Posteriormente comenzó una campaña por las costas de Colima, pero nunca dio con los insurgentes, pues éstos se retiraron a Coahuayana. En represalia, prendió fuego a las casas y rancherías, sólo respetando a los templos del lugar."
"http://es.dbpedia.org/resource/Basilio_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Colima"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_México"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilio_Monroy"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/apellidos","TERRÍQUEZ SÁMANO"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/edición","Metropolitana de Ediciones"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/nombre","Ernesto"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/título","Historia Mínima de Colima."
"http://es.dbpedia.org/resource/Basilio_Monroy","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://dbpedia.org/ontology/wikiPageID",3803254
"http://es.dbpedia.org/resource/Basilio_Monroy","http://dbpedia.org/ontology/wikiPageRevisionID",114568298
"http://es.dbpedia.org/resource/Basilio_Monroy","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Basilio_Monroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilio_Monroy?oldid=114568298&ns=0"
"http://es.dbpedia.org/resource/Basilio_Monroy","http://dbpedia.org/ontology/abstract","Basilio Monroy fue un cura realista que combatió a los insurgentes durante la Independencia de México. Fue Cura del pueblo de Tonila, Jalisco. El 16 de mayo de 1812 arribó a la Villa de Colima para reforzar la guarnición de 60 soldados de tropa y 116 de caballería. Posteriormente comenzó una campaña por las costas de Colima, pero nunca dio con los insurgentes, pues éstos se retiraron a Coahuayana. En represalia, prendió fuego a las casas y rancherías, sólo respetando a los templos del lugar."
"http://es.wikipedia.org/wiki/Basilio_Monroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilio_Monroy"
