"subject","predicate","object"
"http://es.dbpedia.org/resource/Lady_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Lady Bunny"
"http://es.dbpedia.org/resource/Lady_Bunny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Lady_Bunny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lady_Bunny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Lady_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_Bunny"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/alias","“Bunny Hickory Dickory Dock”"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/RuPaul"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Dance-pop"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Eurodance"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Electro"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Hi-NRG"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Disco house"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","Música Disco"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/imagen","Lady Bunny 2001.jpg"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/instrumentos","Turntables, Vocals"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/nombre","Lady Bunny"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/nombreDeNacimiento","Jon Ingle"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Recording artist"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Nightclub DJ"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Television  personalty"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Event founder"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Drag queen"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Talent promoter"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/ocupación","Journalist"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/origen","Chattanooga, Tennessee, United States"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/subtítulo","Lady Bunny, in 2001"
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/tiempo",1980
"http://es.dbpedia.org/resource/Lady_Bunny","http://es.dbpedia.org/property/url","http://www.ladybunny.net/"
"http://es.dbpedia.org/resource/Lady_Bunny","http://dbpedia.org/ontology/wikiPageID",9634220
"http://es.dbpedia.org/resource/Lady_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",130177060
"http://es.dbpedia.org/resource/Lady_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikeypod.com/2016/09/05/mikeypod-213-lady-bunny/"
"http://es.dbpedia.org/resource/Lady_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladybunny.net/"
"http://es.dbpedia.org/resource/Lady_Bunny","http://dbpedia.org/ontology/wikiPageLength",5246
"http://es.dbpedia.org/resource/Lady_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lady_Bunny?oldid=130177060&ns=0"
"http://es.wikipedia.org/wiki/Lady_Bunny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lady_Bunny"
