"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Danza en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Danza en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://dbpedia.org/ontology/wikiPageID",6184165
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",72510634
"http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danza_en_Finlandia?oldid=72510634&ns=14"
"http://es.dbpedia.org/resource/Danza_folclórica_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_danza_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Finlandia"
