"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rugby_Championship","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sanzaar"
"http://es.dbpedia.org/resource/Súper_Rugby_1996","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sanzaar"
"http://es.dbpedia.org/resource/Súper_Rugby_2008","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sanzaar"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/2000/01/rdf-schema#label","Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://www.w3.org/2000/01/rdf-schema#comment","La Sanzaar, por sus siglas en inglés, South African, New Zealand, Australia and Argentina Rugby es un consorcio conformado por las federaciones de rugby XV de esos países."
"http://es.dbpedia.org/resource/Sanzaar","http://xmlns.com/foaf/0.1/name","Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://xmlns.com/foaf/0.1/nick","Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://xmlns.com/foaf/0.1/homepage","http://www.sanzarrugby.com/"
"http://es.dbpedia.org/resource/Sanzaar","http://xmlns.com/foaf/0.1/homepage","http://www.superrugby.com/"
"http://es.dbpedia.org/resource/Sanzaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Sanzaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_rugby"
"http://es.dbpedia.org/resource/Sanzaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/acrónimo","Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/New_Zealand_Rugby"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/South_African_Rugby_Union"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rugby_Australia"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/nombre","Sanzaar"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/sitioWeb","http://www.sanzarrugby.com/"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Federación_deportiva"
"http://es.dbpedia.org/resource/Sanzaar","http://es.dbpedia.org/property/áreaDeInfluencia","Argentina, Australia, Nueva Zelanda y Sudáfrica"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/wikiPageID",6433446
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/wikiPageRevisionID",121288602
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanzarrugby.com/"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superrugby.com/"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/South_African_Rugby_Union"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/New_Zealand_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Australian_Rugby_Union"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Sanzaar","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Argentina"
