"subject","predicate","object"
"http://dbpedia.org/resource/Churrigueresque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Templo_de_Santa_Prisca_de_Taxco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Francisco_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Retablo_de_los_Reyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Catedral_de_Saltillo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Capilla_de_la_Vera_Cruz_(Salamanca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Fuente_de_la_Fama_(Madrid)","http://es.dbpedia.org/property/características","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.wikipedia.org/wiki/Churrigueresco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Cuartel_del_Conde-Duque","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Agustín_(Lima)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_de_Valladolid","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Guadalupe_(Guadalajara,_Jalisco)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Pedro_Apóstol_de_Tláhuac","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Parroquia_de_Nuestra_Señora_de_los_Dolores_(Dolores_Hidalgo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Veracruz_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Catedral_de_Huancavelica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Catedral_de_Huancavelica","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Churrigueresco","http://www.w3.org/2000/01/rdf-schema#label","Churrigueresco"
"http://es.dbpedia.org/resource/Churrigueresco","http://www.w3.org/2000/01/rdf-schema#comment","El churrigueresco es una etapa, así como un estilo arquitectónico, de España, que se dio en la época del barroco, y llegó hasta el Nuevo Mundo, como en los edificios construidos en los virreinatos de Perú y Nueva España (donde se le conoció como barroco anticlásico)."
"http://es.dbpedia.org/resource/Churrigueresco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlw5"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_del_siglo_XVI"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_churrigueresca_en_España"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_España"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_churrigueresca_en_América"
"http://es.dbpedia.org/resource/Churrigueresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_churrigueresca"
"http://es.dbpedia.org/resource/Churrigueresco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churrigueresco"
"http://es.dbpedia.org/resource/Churrigueresco","http://dbpedia.org/ontology/wikiPageID",434136
"http://es.dbpedia.org/resource/Churrigueresco","http://dbpedia.org/ontology/wikiPageRevisionID",128741905
"http://es.dbpedia.org/resource/Churrigueresco","http://dbpedia.org/ontology/wikiPageLength",13588
"http://es.dbpedia.org/resource/Churrigueresco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Churrigueresco?oldid=128741905&ns=0"
"http://es.dbpedia.org/resource/Churrigueresco","http://dbpedia.org/ontology/abstract","El churrigueresco es una etapa, así como un estilo arquitectónico, de España, que se dio en la época del barroco, y llegó hasta el Nuevo Mundo, como en los edificios construidos en los virreinatos de Perú y Nueva España (donde se le conoció como barroco anticlásico)."
"http://es.dbpedia.org/resource/Estilo_churrigueresco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Orizaba)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Orizaba)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Parroquia_Antigua_(Salamanca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Churrigueresco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Santa_Ana_(Iztacalco)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Churrigueresco"
