"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Polideportivo_Granada_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol base de España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol base de España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://dbpedia.org/ontology/wikiPageID",6228354
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",78534625
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_base_de_España?oldid=78534625&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Coyanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Damm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España"
"http://es.dbpedia.org/resource/Kelme_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España"
"http://es.dbpedia.org/resource/Imperio_de_Mérida_Club_Polideportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_base_de_España"
