"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Claudio_Monteverdi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gioacchino_Rossini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Alta_Trinitá_beata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Giacinto_Scelsi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Giulio_Caccini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Sarti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Niccolo_Piccinni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonio_Caldara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonio_Cesti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ruggero_Leoncavallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de música clásica de Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de música clásica de Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://dbpedia.org/ontology/wikiPageID",1422922
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",120344246
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_música_clásica_de_Italia?oldid=120344246&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Angelo_Tarchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Domenico_Cimarosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Filippo_Marchetti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Pietro_Mascagni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Umberto_Giordano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonio_Vivaldi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Niccolò_Paganini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Tommaso_Traetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Miserere_(Allegri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Giuseppe_Tartini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ferruccio_Busoni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alfredo_Catalani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alessandro_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Italia"
