"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcutta_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Calcuta"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/2000/01/rdf-schema#label","Copa Calcuta"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Calcuta (en inglés Calcutta Cup) es un trofeo de rugby que se otorga anualmente al vencedor del partido entre las selecciones de Inglaterra y Escocia en el Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/Copa_Calcuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnv5"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_las_Seis_Naciones"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Calcuta"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Murrayfield"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Twickenham"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Richmond_upon_Thames"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Athletic_Ground"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Raeburn_Place"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Inverleith"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Powderhall_Stadium"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Whalley_Range"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Blackheath_R.C."
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Headingley_Stadium"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Fallowfield_Stadium"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hampden_Park"
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1879
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1886
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1887
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1884
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1882
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1883
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1880
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1881
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1894
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1895
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1892
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1893
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1890
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1891
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1902
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1903
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1900
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1901
"http://es.dbpedia.org/resource/Copa_Calcuta","http://es.dbpedia.org/property/fecha",1898
