"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo en Serbia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo en Serbia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://dbpedia.org/ontology/wikiPageID",8097097
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",102022709
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_en_Serbia?oldid=102022709&ns=14"
"http://es.dbpedia.org/resource/Ejército_de_Liberación_de_Preševo,_Medveđa_y_Bujanovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia"
"http://es.dbpedia.org/resource/Ejército_de_Liberación_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Serbia"
