"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brooklyn_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklyn_White"
"http://es.dbpedia.org/resource/Brooklyn_White","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn White"
"http://es.dbpedia.org/resource/Brooklyn_White","http://www.w3.org/2000/01/rdf-schema#comment","'Brooklyn White' es un cultivar de higuera de tipo higo común Ficus carica bífera, de higos de piel verde claro amarillenta dorada.​​ En América del Norte son capaces de ser cultivadas en USDA Hardiness Zones 7 a 10​."
"http://es.dbpedia.org/resource/Brooklyn_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Brooklyn_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Brooklyn_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooklyn_White"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/cultivar","'Brooklyn White'"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/hybrid","Progenitor: Higuera italiana"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/imageCaption","Higo 'Brooklyn White'."
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/name","Ficus carica 'Brooklyn White'"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/origin","Estados Unidos"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageID",8511051
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageRevisionID",128011588
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://masterofhort.com/2011/01/fig-facts/"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardin-mundani.blogspot.com.es/2014/09/el-paraiso-de-las-higueras.html"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://higosandfigs.com/2016/10/26/el-arca-de-noe-de-las-higueras-de-ibiza/"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://figs4fun.com/Links/FigLink013a.pdf"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://mountainfigs.net/mountain-figs/orourke-and-improved-celeste-2-distinct-cultivars/"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://asociacionsiempreenmedio.wordpress.com/2014/09/22/el-bazar-campestre-la-higuera-capitulo-iii-la-higuera-domestica/higossanvicente/"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.infojardin.com/threads/variedades-de-higuera-ficus-carica.338/page-4"
"http://es.dbpedia.org/resource/Brooklyn_White","http://es.dbpedia.org/property/subclase","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/wikiPageLength",10825
"http://es.dbpedia.org/resource/Brooklyn_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooklyn_White?oldid=128011588&ns=0"
"http://es.dbpedia.org/resource/Brooklyn_White","http://dbpedia.org/ontology/abstract","'Brooklyn White' es un cultivar de higuera de tipo higo común Ficus carica bífera, de higos de piel verde claro amarillenta dorada.​​ En América del Norte son capaces de ser cultivadas en USDA Hardiness Zones 7 a 10​."
