"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_tabrisianus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Alexander Buhse"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Alexander Buhse o Fedor Aleksandrovitch Buhse (18 de noviembrejul./ 30 de noviembre de 1821greg., Riga-† 29 de diciembre 1898, ibíd.) fue un botánico y recolector báltico letón. Estudió botánica en Dorpat. Y en 1842, en Berlín y en Heidelberg."
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bushe"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tartu"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Letonia"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Letonia"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Alexander_Buhse"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bushe"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/fechaDeFallecimiento",1898
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/fechaDeNacimiento",1821
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblos_bálticos"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://es.dbpedia.org/property/área","botánico , recolector"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/wikiPageID",375863
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/wikiPageRevisionID",110359109
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=HdAZAAAAYAAJ&printsec=frontcover&dq=Friedrich+Alexander+Buhse&hl=es-419&sa=X&ei=gvHdVOCMEYq1ggSajYC4CQ&ved=0CDMQ6AEwAw%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblos_bálticos"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Alexander_Buhse?oldid=110359109&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse","http://dbpedia.org/ontology/abstract","Friedrich Alexander Buhse o Fedor Aleksandrovitch Buhse (18 de noviembrejul./ 30 de noviembre de 1821greg., Riga-† 29 de diciembre 1898, ibíd.) fue un botánico y recolector báltico letón. Estudió botánica en Dorpat. Y en 1842, en Berlín y en Heidelberg."
"http://es.dbpedia.org/resource/F_A_Buhse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse"
"http://es.wikipedia.org/wiki/Friedrich_Alexander_Buhse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse"
"http://es.dbpedia.org/resource/F.A.Buhse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse"
"http://es.dbpedia.org/resource/Buhse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Alexander_Buhse"
