"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etnia_dongxiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia_dongxiang"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://www.w3.org/2000/01/rdf-schema#label","Etnia dongxiang"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mongoles"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_musulmanes"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_dongxiang"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/asentamientos","Gansu, Qinghai, Ningxia, Xinjiang"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/grupo","Dongxiang"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/idioma","Idioma dongxiang, chino"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/otrosNombres","Santa, Tung, Huihui"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/población",380000
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/wikiPageID",147276
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/wikiPageRevisionID",128084120
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/totalPopulation",380000
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mongol_(etnia)"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Etnia_dongxiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnia_dongxiang?oldid=128084120&ns=0"
