"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Europa_en_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.wikipedia.org/wiki/Luigi_Cadorna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Primera_Guerra_Mundial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Regio_Esercito","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Frente_Italiano_(Primera_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2000/01/rdf-schema#label","Luigi Cadorna"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Cadorna (Verbania; 4 de septiembre de 1850-Bordighera, 21 de diciembre de 1928) fue un militar italiano con rango de mariscal de campo, de actuación destacada en la Primera Guerra Mundial, designado comandante en jefe de las tropas italianas en campaña entre los años 1915 y 1917; fue destituido del mando tras la grave derrota sufrida por sus fuerzas en la batalla de Caporetto."
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kd63"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/apellidos","Schindler"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/editorial","Praeger"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/isbn",275972046
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://es.dbpedia.org/property/título","Isonzo: The Forgotten Sacrifice of the Great War"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageID",165874
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageRevisionID",123395839
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/luigi-cadorna_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/cadorna.htm"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/wikiPageLength",9350
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Cadorna?oldid=123395839&ns=0"
"http://es.dbpedia.org/resource/Luigi_Cadorna","http://dbpedia.org/ontology/abstract","Luigi Cadorna (Verbania; 4 de septiembre de 1850-Bordighera, 21 de diciembre de 1928) fue un militar italiano con rango de mariscal de campo, de actuación destacada en la Primera Guerra Mundial, designado comandante en jefe de las tropas italianas en campaña entre los años 1915 y 1917; fue destituido del mando tras la grave derrota sufrida por sus fuerzas en la batalla de Caporetto."
"http://es.dbpedia.org/resource/Primera_batalla_del_Isonzo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Primera_batalla_del_Isonzo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luigi_Cadorna"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luigi_Cadorna"
