"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kosuke_Kitani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kosuke_Kitani"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/2000/01/rdf-schema#label","Kosuke Kitani"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://www.w3.org/2000/01/rdf-schema#comment","Kosuke Kitani (木谷 公亮 Kitani Kosuke?, nacido el 9 de octubre de 1978 en Chiba) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://xmlns.com/foaf/0.1/name","Kosuke Kitani"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Kosuke_Kitani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
