"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Augusto de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Luis Víctor de Sajonia-Coburgo-Gotha (Viena, 13 de junio de 1818 - Castillo de Ebenthal, 26 de julio de 1881) fue un príncipe de la Casa de Sajonia-Coburgo y Gotha."
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpq_x"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Augusto Luis Víctor de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Augusto de Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Sajonia-Coburgo_y_Gotha"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Clementina_de_Orleans"
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",26
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Augusto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/imagen","Augustodesaxecoburgogota.jpg"
