"subject","predicate","object"
"http://es.dbpedia.org/resource/Tengo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_magia_de_Sandro"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/2000/01/rdf-schema#label","La magia de Sandro"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://www.w3.org/2000/01/rdf-schema#comment","La magia de Sandro es el noveno álbum de estudio del cantautor argentino Sandro. Fue publicado en 1968 por la discográfica CBS. Entre los éxitos del álbum se destaca: ""Tengo""."
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_balada_romántica"
"http://es.dbpedia.org/resource/La_magia_de_Sandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
