"subject","predicate","object"
"http://es.wikipedia.org/wiki/Médico_descalzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Médico_descalzo"
"http://dbpedia.org/resource/Barefoot_doctor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médico_descalzo"
"http://es.dbpedia.org/resource/Doctores_descalzos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médico_descalzo"
"http://es.dbpedia.org/resource/Medico_descalzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médico_descalzo"
"http://es.dbpedia.org/resource/Medicos_descalzos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médico_descalzo"
"http://es.dbpedia.org/resource/Médico_descalzo","http://www.w3.org/2000/01/rdf-schema#label","Médico descalzo"
"http://es.dbpedia.org/resource/Médico_descalzo","http://www.w3.org/2000/01/rdf-schema#comment","Los médicos descalzos son campesinos que han recibido una formación médica y paramédica mínima y básica y que trabajan en pueblos rurales en la República Popular de China. Su propósito es llevar  a las áreas rurales a las que no llegan los profesionales de la medicina. Entre sus actuaciones se incluyen promover unas medidas básicas de higiene, brindar una  de salud y consejos de planificación familiar, así como el  comunes."
"http://es.dbpedia.org/resource/Médico_descalzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0591r_"
"http://es.dbpedia.org/resource/Médico_descalzo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121103220522/http:/www.medicosdescalzos.es/"
"http://es.dbpedia.org/resource/Médico_descalzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_China"
"http://es.dbpedia.org/resource/Médico_descalzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sociales"
"http://es.dbpedia.org/resource/Médico_descalzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Médico_descalzo"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageID",2729775
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageRevisionID",122569514
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Barefoot_doctor)"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103220522/http:/www.medicosdescalzos.es/"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/home.php%3F%23!/group.php%3Fgid=107911185907312&ref=ts"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/home.php%3F%23!/group.php%3Fgid=140994862600921&ref=ts"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/wikiPageLength",12076
"http://es.dbpedia.org/resource/Médico_descalzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Médico_descalzo?oldid=122569514&ns=0"
"http://es.dbpedia.org/resource/Médico_descalzo","http://dbpedia.org/ontology/abstract","Los médicos descalzos son campesinos que han recibido una formación médica y paramédica mínima y básica y que trabajan en pueblos rurales en la República Popular de China. Su propósito es llevar  a las áreas rurales a las que no llegan los profesionales de la medicina. Entre sus actuaciones se incluyen promover unas medidas básicas de higiene, brindar una  de salud y consejos de planificación familiar, así como el  comunes. El nombre proviene de los granjeros del sur del país, quienes trabajan a menudo descalzos en los arrozales. Tras algunos experimentos dispersos previos con trabajadores comunitarios de la salud en la República de China, la famosa charla sobre el cuidado de la salud que realizó Mao Zedong en 1965 sirvió para institucionalizar este fenómeno. En su discurso, Mao criticó al sistema médico de su época al tiempo que propugnaba enfocar en mayor medida el sistema médico hacia la población rural.​ Después de esto, la política sanitaria china cambió rápidamente, y en 1968 el programa de los doctores descalzos se integraba a la política nacional.​ Bajo el nombre de “sistema médico cooperativo rural” (RCMS siglas en inglés), se implementaron nuevos programas que se esforzaban por incluir la participación comunitaria con la provisión rural de servicios médicos.​ Los doctores descalzos formaron parte de la Revolución Cultural, que también disminuyó radicalmente la influencia de , ministro de salud de China, que estaba controlado por médicos formados en el Occidente."
"http://es.dbpedia.org/resource/Médicos_descalzos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médico_descalzo"
