"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietetica_(UdeA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.wikipedia.org/wiki/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutricion_y_Dietetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Nutrición y Dietética (UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Nutrición y Dietética- es una unidad académica de la Universidad de Antioquia -UdeA-, fundada en 1965, se encuentra ubicada en la , Campus ubicado en Medellín. Se dedica al estudio, producción y aplicación de los conocimientos en las áreas de la Alimentación y Nutrición humana para formar profesionales idóneos con criterios de excelencia académica, éticos y de responsabilidad social. Además, desarrolla programas académicos de formación en pregrado y posgrado y promueve actividades de investigación, docencia y extensión. Facebook:"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://xmlns.com/foaf/0.1/homepage","http://www.udea.edu.co/"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageID",1536730
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageRevisionID",119547787
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udea.edu.co/"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CFLuUyBMw6E"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wv8xELvXZwY"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udea.edu.co/portal/page/portal/SedesDependencias/NutricionDietetica/B.institucional/A.quienesSomos"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100009763711753&fref=ts"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Nutrición_y_Dietética_(UdeA)?oldid=119547787&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)","http://dbpedia.org/ontology/abstract","La Escuela de Nutrición y Dietética- es una unidad académica de la Universidad de Antioquia -UdeA-, fundada en 1965, se encuentra ubicada en la , Campus ubicado en Medellín. Se dedica al estudio, producción y aplicación de los conocimientos en las áreas de la Alimentación y Nutrición humana para formar profesionales idóneos con criterios de excelencia académica, éticos y de responsabilidad social. Además, desarrolla programas académicos de formación en pregrado y posgrado y promueve actividades de investigación, docencia y extensión. Página Web (enlace roto disponible en Internet Archive; véase el historial y la última versión). Facebook:"
"http://es.dbpedia.org/resource/Escuela_de_Nutricion_y_Dietetica_(UdeA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutricion_y_Dietética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
"http://es.dbpedia.org/resource/Escuela_de_Nutricion_y_Dietética_(UdeA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Nutrición_y_Dietética_(UdeA)"
