"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauvezin_sur-Gupie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauvezin-sur-Gupie"
"http://es.dbpedia.org/resource/Mauvezin_sur_Gupie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauvezin-sur-Gupie"
"http://dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauvezin-sur-Gupie"
"http://es.wikipedia.org/wiki/Mauvezin-sur-Gupie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauvezin-sur-Gupie"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/2000/01/rdf-schema#label","Mauvezin-sur-Gupie"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/2000/01/rdf-schema#comment","Mauvezin-sur-Gupie  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Marmande y ."
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm21n"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://xmlns.com/foaf/0.1/name","Mauvezin-sur-Gupie"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauvezin-sur-Gupie"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/códigoPostal",47200
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/dirigentesNombres","Daniel Bordeneuve"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/elevaciónBaja",31
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mauvezin-sur-Gupie","http://es.dbpedia.org/property/horarioVerano","CEST"
