"subject","predicate","object"
"http://es.dbpedia.org/resource/Nucleofugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucleófugo"
"http://es.dbpedia.org/resource/Nucleófugo","http://www.w3.org/2000/01/rdf-schema#label","Nucleófugo"
"http://es.dbpedia.org/resource/Nucleófugo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, un nucleófugo es un grupo saliente que retiene el par electrónico libre de su enlace anterior con otra especie. Por ejemplo, en el mecanismo SN2, un nucleófilo ataca un compuesto orgánico conteniendo al nucleófugo (el grupo bromo), que simultáneamente rompe el enlace con el nucleófugo. Después de una reacción, los nucleófugos pueden contener una carga negativa o neutra; esto es regido por la naturaleza de la reacción específica. La palabra 'nucleófugo' es de uso común en literatura antigua, pero su uso es cada vez más raro en la literatura moderna."
"http://es.dbpedia.org/resource/Nucleófugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4fbq"
"http://es.dbpedia.org/resource/Nucleófugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Nucleófugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nucleófugo"
"http://es.dbpedia.org/resource/Nucleófugo","http://es.dbpedia.org/property/file","N04246"
"http://es.dbpedia.org/resource/Nucleófugo","http://es.dbpedia.org/property/title","nucleofuge"
"http://es.dbpedia.org/resource/Nucleófugo","http://dbpedia.org/ontology/wikiPageID",3714707
"http://es.dbpedia.org/resource/Nucleófugo","http://dbpedia.org/ontology/wikiPageRevisionID",120622032
"http://es.dbpedia.org/resource/Nucleófugo","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Nucleófugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nucleófugo?oldid=120622032&ns=0"
"http://es.dbpedia.org/resource/Nucleófugo","http://dbpedia.org/ontology/abstract","En química orgánica, un nucleófugo es un grupo saliente que retiene el par electrónico libre de su enlace anterior con otra especie. Por ejemplo, en el mecanismo SN2, un nucleófilo ataca un compuesto orgánico conteniendo al nucleófugo (el grupo bromo), que simultáneamente rompe el enlace con el nucleófugo. Después de una reacción, los nucleófugos pueden contener una carga negativa o neutra; esto es regido por la naturaleza de la reacción específica. La palabra 'nucleófugo' es de uso común en literatura antigua, pero su uso es cada vez más raro en la literatura moderna."
"http://dbpedia.org/resource/Nucleofuge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nucleófugo"
"http://es.wikipedia.org/wiki/Nucleófugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nucleófugo"
