"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werne"
"http://es.dbpedia.org/resource/Nikolas_Katsigiannis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Werne"
"http://es.dbpedia.org/resource/Nikolas_Katsigiannis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Werne"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/2000/01/rdf-schema#label","Werne"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/2000/01/rdf-schema#comment","Werne es una pequeña ciudad de Alemania, situada en la Renania del Norte-Westfalia. Está situada en el distrito de Unna. Es la ciudad natal del popular escritor Dietrich Schwanitz (1940-2004)."
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w7wg"
"http://es.dbpedia.org/resource/Werne","http://xmlns.com/foaf/0.1/name","Werne"
"http://es.dbpedia.org/resource/Werne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Werne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Liga_Hanseática"
"http://es.dbpedia.org/resource/Werne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Ruhr"
"http://es.dbpedia.org/resource/Werne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werne"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/códigoPostal",59368
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/elevaciónMedia","Máxima:104 Mínima:52"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/escudo","Wappen Werne.svg"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/imageninferior","Werne-Altes-Rathaus-DSC 0067.JPG"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento de Werne."
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/matrículaAutos","UN"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/nombre","Werne"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/población",330164
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/poblaciónAño",2009-06-30
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/prefijoTelefónico",2389
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/páginaWeb","www.werne.de"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/superficie","76.03"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Arnsberg"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Unna"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Werne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/wikiPageID",152275
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/wikiPageRevisionID",118734486
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werne.de"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","76.03"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/areaCode","0 23 89"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/areaTotal",7.603e+07
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/height",104.0
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/populationAsOf",2009-06-30
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/populationTotal",330164
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/postalCode","59368"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Werne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werne?oldid=118734486&ns=0"
"http://es.dbpedia.org/resource/Werne","http://dbpedia.org/ontology/abstract","Werne es una pequeña ciudad de Alemania, situada en la Renania del Norte-Westfalia. Está situada en el distrito de Unna. Es la ciudad natal del popular escritor Dietrich Schwanitz (1940-2004)."
"http://dbpedia.org/resource/Werne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werne"
