"subject","predicate","object"
"http://es.dbpedia.org/resource/Solidaridad_y_Progreso","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Solidaridad_y_Progreso","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Politica_proteccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Politicas_proteccionistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Política_proteccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo_Economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo_Económico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo_economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo_económico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Escudo_Humano_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Escudo_Humano_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Movimiento_Republicano_y_Ciudadano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Movimiento_Republicano_y_Ciudadano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Proteccionista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Proteccionista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Proteccionista_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Proteccionista_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Agrupación_Nacional_(Francia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/España_2000","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/España_2000","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Australiano_de_Katter","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Australiano_de_Katter","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Șor","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Partido_Șor","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Nueva_Zelanda_Primero","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Nueva_Zelanda_Primero","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo","http://www.w3.org/2000/01/rdf-schema#label","Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo","http://www.w3.org/2000/01/rdf-schema#comment","El proteccionismo es la política económica de restringir las importaciones de otros países a través de métodos tales como aranceles sobre los bienes importados, cuotas de importación y una variedad de otras regulaciones gubernamentales, encareciendo así dichos bienes de modo que no sea rentable. Los defensores afirman que las políticas proteccionistas protegen a los productores, empresas y trabajadores del sector que compite con las importaciones en el país de los competidores extranjeros. Sin embargo, también reducen el comercio y afectan negativamente a los consumidores en general (al aumentar el costo de los bienes y servicios importados) y perjudican a los productores y trabajadores de los sectores de exportación[cita requerida], tanto en el país que aplica políticas proteccionistas co"
"http://es.dbpedia.org/resource/Proteccionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z93"
"http://es.dbpedia.org/resource/Proteccionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Proteccionismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteccionismo"
"http://es.dbpedia.org/resource/Proteccionismo","http://dbpedia.org/ontology/wikiPageID",2316912
"http://es.dbpedia.org/resource/Proteccionismo","http://dbpedia.org/ontology/wikiPageRevisionID",129741218
"http://es.dbpedia.org/resource/Proteccionismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080711074734/http:/www.isil.org/resources/lit/libre-comercio.html"
"http://es.dbpedia.org/resource/Proteccionismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrameda.com.ar/articulo/editor23.htm"
"http://es.dbpedia.org/resource/Proteccionismo","http://dbpedia.org/ontology/wikiPageLength",97618
"http://es.dbpedia.org/resource/Proteccionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteccionismo?oldid=129741218&ns=0"
