"subject","predicate","object"
"http://es.dbpedia.org/resource/Entomoculia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Leptotyphlinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlinae"
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://www.w3.org/2004/02/skos/core#prefLabel","Leptotyphlinae"
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staphylinidae"
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://dbpedia.org/ontology/wikiPageID",8837473
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://dbpedia.org/ontology/wikiPageRevisionID",114287522
"http://es.dbpedia.org/resource/Categoría:Leptotyphlinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptotyphlinae?oldid=114287522&ns=14"
"http://es.dbpedia.org/resource/Entomoculiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Hesperotyphlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Paratyphlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Leptotyphlini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
"http://es.dbpedia.org/resource/Leptotyphlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptotyphlinae"
