"subject","predicate","object"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_ruta-muraria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_ruta-muraria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_adiantum-nigrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_adiantum-nigrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_trichomanes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_trichomanes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_petrarchae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_petrarchae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_trichomanes_ssp._inexpectans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_trichomanes_ssp._inexpectans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_scolopendrium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_scolopendrium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_viride","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_praemorsum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_praemorsum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
