"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anchiornis_huxleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anchiornis_huxleyi"
"http://es.dbpedia.org/resource/Anchiornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchiornis_huxleyi"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/2000/01/rdf-schema#label","Anchiornis huxleyi"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://www.w3.org/2000/01/rdf-schema#comment","Anchiornis huxleyi (""casi ave de T. H. Huxley"") es la única especie conocida del género extinto Anchiornis de dinosaurio terópodo maniraptor con plumas, que vivió a finales del período Jurásico, hace unos 155 millones de años durante el Oxfordiense, en lo que es hoy Asia. El epíteto específico A. huxleyi se escogió como homenaje a T. H. Huxley, pionero en la investigación de los orígenes de las aves, siendo el primero en proponer a los dinosaurios como su origen. El nombre genérico Anchiornis significa ""casi ave"", y sus descriptores lo presentaron como un importante nexo para llenar el espacio entre las aves y los dinosaurios no aviares.​"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://xmlns.com/foaf/0.1/name","Anchiornis huxleyi"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchiornithidae"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anchiornis_huxleyi"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anchiornithidae"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/fossilRange","Jurásico superior"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/genus","Anchiornis"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/genusAuthority","Xu et al., 2009"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/imageCaption","Recreación artística de Anchiornis."
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/name","Anchiornis huxleyi"
"http://es.dbpedia.org/resource/Anchiornis_huxleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
