"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/2000/01/rdf-schema#label","La hora incógnita"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/2000/01/rdf-schema#comment","La hora incógnita es una película española, estrenada el 26 de diciembre de 1964, escrita y dirigida por Mariano Ozores.​"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hora_incógnita"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://es.dbpedia.org/property/laboratorio","Fotofilm S.A."
"http://es.dbpedia.org/resource/La_hora_incógnita","http://es.dbpedia.org/property/distribución","Hispamex Films"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://es.dbpedia.org/property/productora","Cinem Hispánica S.A."
"http://es.dbpedia.org/resource/La_hora_incógnita","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Enrique_Molinero"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://dbpedia.org/ontology/wikiPageID",8547241
"http://es.dbpedia.org/resource/La_hora_incógnita","http://dbpedia.org/ontology/wikiPageRevisionID",124408612
"http://es.dbpedia.org/resource/La_hora_incógnita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fI0lA8G2B7g"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/La_hora_incógnita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_hora_incógnita?oldid=124408612&ns=0"
"http://es.dbpedia.org/resource/La_hora_incógnita","http://dbpedia.org/ontology/abstract","La hora incógnita es una película española, estrenada el 26 de diciembre de 1964, escrita y dirigida por Mariano Ozores.​"
"http://es.wikipedia.org/wiki/La_hora_incógnita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_hora_incógnita"
