"subject","predicate","object"
"http://dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruggiero_Ricci"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Ruggiero Ricci"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Ruggiero Ricci (San Bruno, 24 de julio de 1918 - 6 de agosto de 2012) fue un violinista italoestadounidense, conocido especialmente por sus interpretaciones y grabaciones de las obras de Niccolò Paganini. Ruggiero Ricci nació en San Bruno, California, hijo de inmigrantes italianos; recibió sus primeras clases de violín de su padre. A los siete años empezó a estudiar con  y ; Persinger, quien fue profesor del violinista Yehudi Menuhin, se convirtió en su pianista acompañante en muchos recitales y grabaciones.​"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mhnz"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://xmlns.com/foaf/0.1/name","Ruggiero Ricci"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://xmlns.com/foaf/0.1/homepage","http://www.ruggieroricci.com"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Ruggiero_Ricci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
