"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Irati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Estarrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Onsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Lubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Aragón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Aragón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Aragón"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://dbpedia.org/ontology/wikiPageID",9369906
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",125120957
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Aragón?oldid=125120957&ns=14"
"http://es.dbpedia.org/resource/Categoría:Río_Arga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Candanchú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Zidacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Aragón_Subordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Esca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Veral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
