"subject","predicate","object"
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://www.w3.org/2000/01/rdf-schema#label","Generación de Sabios"
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://www.w3.org/2000/01/rdf-schema#comment","Generación de Sabios es el apelativo con el que Pedro Laín Entralgo definió a la generación científica española de la década de 1880. Se caracteriza por un despegue de la ciencia española hacia la producción propia y la internacionalidad, con base en el trabajo realizado por las generaciones anteriores de científicos, las llamadas """". Supone esto el comienzo de la ""Edad de Plata"" de la ciencia española, y fue el prototipo de científico de esta generación el médico neurólogo Santiago Ramón y Cajal."
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generación_de_Sabios"
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://dbpedia.org/ontology/wikiPageID",2494920
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://dbpedia.org/ontology/wikiPageRevisionID",123717763
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generación_de_Sabios?oldid=123717763&ns=0"
"http://es.dbpedia.org/resource/Generación_de_Sabios","http://dbpedia.org/ontology/abstract","Generación de Sabios es el apelativo con el que Pedro Laín Entralgo definió a la generación científica española de la década de 1880. Se caracteriza por un despegue de la ciencia española hacia la producción propia y la internacionalidad, con base en el trabajo realizado por las generaciones anteriores de científicos, las llamadas """". Supone esto el comienzo de la ""Edad de Plata"" de la ciencia española, y fue el prototipo de científico de esta generación el médico neurólogo Santiago Ramón y Cajal."
"http://es.wikipedia.org/wiki/Generación_de_Sabios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generación_de_Sabios"
"http://es.dbpedia.org/resource/Generacion_de_Sabios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generación_de_Sabios"
