"subject","predicate","object"
"http://es.dbpedia.org/resource/Lérida","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Antoni_Siurana"
"http://es.dbpedia.org/resource/Antoni_Siurana_i_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Siurana"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/2000/01/rdf-schema#label","Antoni Siurana"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Siurana Zaragoza (Lérida, 23 de febrero de 1943) es un político español, que ocupó los cargos de alcalde de Lérida y el de consejero de Agricultura, Ganadería y Pesca de la Generalidad de Cataluña en un gobierno de Pasqual Maragall, además del de diputado autonómico."
"http://es.dbpedia.org/resource/Antoni_Siurana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l5z6"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://xmlns.com/foaf/0.1/name","Manel Oronich i Miravet"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://xmlns.com/foaf/0.1/name","Antoni Siurana Zaragoza"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Siurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
