"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_e_Ismael","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/18.ª_con_Potomac","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://www.w3.org/2000/01/rdf-schema#label","Dos Catedrales (El Ala Oeste)"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cljl3"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_Catedrales_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageID",2409510
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRevisionID",34639676
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_catedrales"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_Catedrales_(El_Ala_Oeste)?oldid=34639676&ns=0"
"http://es.wikipedia.org/wiki/Dos_Catedrales_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)"
