"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://www.w3.org/2000/01/rdf-schema#label","Armando Navarro Gascón"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://www.w3.org/2000/01/rdf-schema#comment","Armando Navarro Gascón fue un locutor y comentarista mexicano conocido como ""El Maestro de la locución"". Nació en León, Guanajuato."
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Navarro_Gascón"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://dbpedia.org/ontology/wikiPageID",5860290
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://dbpedia.org/ontology/wikiPageRevisionID",107707234
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Navarro_Gascón?oldid=107707234&ns=0"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://dbpedia.org/ontology/abstract","Armando Navarro Gascón fue un locutor y comentarista mexicano conocido como ""El Maestro de la locución"". Nació en León, Guanajuato."
"http://es.wikipedia.org/wiki/Armando_Navarro_Gascón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Navarro_Gascón"
