"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://www.w3.org/2000/01/rdf-schema#label","Tenzin Tethong"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://www.w3.org/2000/01/rdf-schema#comment","Tenzin Tethong (tibetano: བཀྲས་མཐོང་བསྟན་འཛིན་རྣམ་རྒྱལ་) es un político tibetano. Tethong ha ejercido el cargo de Kalon Tripa (Primer Ministro) de la Administración Central Tibetana, el gobierno en el exilio.​ Tethong ha sido secretario y traductor del Ministerio de Educación tibetano (1967-68), representante del Dalái Lama en Nueva York entre 1973 y 1986, jefe de la delegación de negociadores tibetanos con China en 1980, representante del Dalái Lama en Washington entre 1987 y 1990, entre 1990-1995 ministro de varias carteras como Finanzas, Interior y Relaciones Internacionales y desde 2013 director de la sección de lengua tibetana de Radio Free Asia.​"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Tíbet"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenzin_Tethong"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://dbpedia.org/ontology/wikiPageID",7336676
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://dbpedia.org/ontology/wikiPageRevisionID",102995423
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenzin_Tethong?oldid=102995423&ns=0"
"http://es.dbpedia.org/resource/Tenzin_Tethong","http://dbpedia.org/ontology/abstract","Tenzin Tethong (tibetano: བཀྲས་མཐོང་བསྟན་འཛིན་རྣམ་རྒྱལ་) es un político tibetano. Tethong ha ejercido el cargo de Kalon Tripa (Primer Ministro) de la Administración Central Tibetana, el gobierno en el exilio.​ Tethong ha sido secretario y traductor del Ministerio de Educación tibetano (1967-68), representante del Dalái Lama en Nueva York entre 1973 y 1986, jefe de la delegación de negociadores tibetanos con China en 1980, representante del Dalái Lama en Washington entre 1987 y 1990, entre 1990-1995 ministro de varias carteras como Finanzas, Interior y Relaciones Internacionales y desde 2013 director de la sección de lengua tibetana de Radio Free Asia.​"
"http://es.dbpedia.org/resource/Elecciones_de_la_Administración_Central_Tibetana_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Tenzin_Tethong"
"http://es.wikipedia.org/wiki/Tenzin_Tethong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenzin_Tethong"
"http://dbpedia.org/resource/Tenzin_Tethong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenzin_Tethong"
