"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_del_queso_artesanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_del_queso_artesanal"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://www.w3.org/2000/01/rdf-schema#label","Festival del queso artesanal"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://www.w3.org/2000/01/rdf-schema#comment","El Festival del queso artesanal es un evento anual que se realiza desde el año 2013 en la ciudad de Tenosique de Pino Suárez, estado de Tabasco, en México, y que con una duración de tres días se lleva a cabo durante el mes de julio. Al festival asisten en promedio unas 30 mil personas, dejando una derrama económica de 20 millones de pesos.​"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_gastronómicos_de_México"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2013"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2013"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_del_queso_artesanal"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/estado","Tabasco"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/imagen","Telavi - Bauernmarkt 03.JPG"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/lugarCelebración","""Centro de Convenciones"" en Tenosique de Pino Suárez, Tabasco, México"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/nombre","Festival del queso artesanal"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/organizador","Iniciativa privada"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/pieDeImagen","Festival del queso artesanal."
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/primero",2013
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/sitioWeb","festivaldelqueso.com"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://es.dbpedia.org/property/ubicación","Finca Petunia"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://dbpedia.org/ontology/wikiPageID",6995955
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://dbpedia.org/ontology/wikiPageRevisionID",127093169
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://dbpedia.org/ontology/wikiPageLength",10187
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_del_queso_artesanal?oldid=127093169&ns=0"
"http://es.dbpedia.org/resource/Festival_del_queso_artesanal","http://dbpedia.org/ontology/abstract","El Festival del queso artesanal es un evento anual que se realiza desde el año 2013 en la ciudad de Tenosique de Pino Suárez, estado de Tabasco, en México, y que con una duración de tres días se lleva a cabo durante el mes de julio. El festival reunió en el 2015 a 70​ de los mejores productores de queso de los municipios de Balancán, Jonuta, Emiliano Zapata y Tenosique, Tabasco, así como de los estados de Campeche y Chiapas,​ quienes expusieron sus productos, prestigiosos chefs y reconocidos jueces queseros, algunos de ellos que catan en el World Cheese Awards, que se realiza cada año en la ciudad de Londres, Inglaterra. Además de la participación de productores del estado y país invitados.​ El Festival busca promover las vocaciones productivas de la región, la cultura, gastronomía y el turismo rural, considerando como eje temático la variedad y originalidad de los quesos producidos en esta zona de Tabasco, por lo que es un espacio ideal para que los productores muestren a los visitantes el sabor que han añejado en su tradicional ""Queso de Poro"", y una excelente oportunidad para degustar y adquirir quesos, así como disfrutar de los diversos eventos que ofrece el festival. Al festival asisten en promedio unas 30 mil personas, dejando una derrama económica de 20 millones de pesos.​"
