"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerzy_Piskun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Piskun"
"http://dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Piskun"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Piskun"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Andrzej Piskun (Pinsk, 4 de junio de 1938-Varsovia, 16 de julio de 2018​) fue un baloncestista polaco. Consiguió dos medallas en competiciones internacionales con la selección de su país."
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://xmlns.com/foaf/0.1/name","Jerzy Andrzej Piskun"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Polonia_Warszawa"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Piskun"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://es.dbpedia.org/property/lugarNacimiento","Pinsk,"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://es.dbpedia.org/property/nombrecompleto","Jerzy Andrzej Piskun"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pinsk"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/wikiPageID",5019185
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/wikiPageRevisionID",127159602
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/pi/jerzy-piskun-1.html"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Piskun?oldid=127159602&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Piskun","http://dbpedia.org/ontology/abstract","Jerzy Andrzej Piskun (Pinsk, 4 de junio de 1938-Varsovia, 16 de julio de 2018​) fue un baloncestista polaco. Consiguió dos medallas en competiciones internacionales con la selección de su país."
