"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/2000/01/rdf-schema#label","Marc Meiling"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/2000/01/rdf-schema#comment","Marc Meiling (Stuttgart, RFA, 22 de marzo de 1962) es un deportista alemán que compitió para la RFA en yudo. Participó en dos Juegos Olímpicos de Verano en los años 1984 y 1988, obteniendo una medalla de plata en la edición de Seúl 1988 en la categoría de –95 kg.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1989 y 1993, y tres medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1990.​"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd0fw"
"http://es.dbpedia.org/resource/Marc_Meiling","http://xmlns.com/foaf/0.1/name","Marc Meiling"
"http://es.dbpedia.org/resource/Marc_Meiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Marc_Meiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Marc_Meiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Marc_Meiling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Meiling"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/nombre","Marc Meiling"
"http://es.dbpedia.org/resource/Marc_Meiling","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/wikiPageID",6870041
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/wikiPageRevisionID",128945084
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Marc_Meiling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Meiling?oldid=128945084&ns=0"
"http://es.dbpedia.org/resource/Marc_Meiling","http://dbpedia.org/ontology/abstract","Marc Meiling (Stuttgart, RFA, 22 de marzo de 1962) es un deportista alemán que compitió para la RFA en yudo. Participó en dos Juegos Olímpicos de Verano en los años 1984 y 1988, obteniendo una medalla de plata en la edición de Seúl 1988 en la categoría de –95 kg.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1989 y 1993, y tres medallas en el Campeonato Europeo de Yudo entre los años 1987 y 1990.​"
"http://es.wikipedia.org/wiki/Marc_Meiling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Meiling"
"http://dbpedia.org/resource/Marc_Meiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Meiling"
