"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Mallanganee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Mallanganee"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Mallanganee"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Mallanganee es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 571 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppgt"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.9192
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.754
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Mallanganee"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://dbpedia.org/ontology/wikiPageID",256179
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://dbpedia.org/ontology/wikiPageRevisionID",119262096
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://dbpedia.org/ontology/wikiPageLength",733
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.georss.org/georss/point","-28.919166666666666 152.7536111111111"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Mallanganee?oldid=119262096&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Mallanganee","http://dbpedia.org/ontology/abstract","El Parque Nacional Mallanganee es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 571 km al norte de Sídney."
"http://es.wikipedia.org/wiki/Parque_nacional_Mallanganee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Mallanganee"
"http://dbpedia.org/resource/Mallanganee_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Mallanganee"
