"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Guaxenduba"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Guaxenduba (1614) fue un enfrentamiento militar librado entre las fuerzas portuguesas y francesas cerca de donde se encuentra la actual ciudad de , en el estado de Maranhão. La batalla fue decisiva para la expulsión de los franceses de la región y el asegurar el dominio lusitano sobre la Amazonia."
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://xmlns.com/foaf/0.1/name","Batalla de Guaxenduba"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Brasil"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Guaxenduba"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/bajas",90
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/bajas",42
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/bajas",400
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/bajas",10
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Daniel_de_La_Touche"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","Monsieur de Pisieux"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Diogo_de_Campos_Moreno"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","Monsieur de la Fos Benart"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","Monsieur de Canonville"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jerônimo_de_Albuquerque"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_Portugal_(1616).svg"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","Tupinambás de Curá"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","Tupinambás de Recôncavo"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Pavillon_royal_de_la_France.svg"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/lugar","Guaxenduba, cerca de Itacu, Maranhão"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/nombre","Batalla de Guaxenduba"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/resultado","Victoria portuguesa decisiva"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados","+2.000 yanaconas"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados",7
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados",-100
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://es.dbpedia.org/property/soldados",240
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/wikiPageID",5082819
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/wikiPageRevisionID",119019700
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/wikiPageLength",8482
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/causalties","400 indios muertos"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/causalties","42 canoas destruidas y 200 armas de fuego capturadas"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/causalties","90-115 franceses"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/causalties","9 franceses capturados"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/causalties","10 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","border|20pxReino de Francia"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","30 marinos"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","Tupinambás deRecôncavo"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","240 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","-100yanaconas"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","Tupinambás deCurá"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","50 canoas"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","+2.000 yanaconas"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","7 navíos"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","border|20pxReino de Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","* 80 arcabuceros"
"http://es.dbpedia.org/resource/Batalla_de_Guaxenduba","http://dbpedia.org/ontology/combatant","200 soldados"
