"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taroh_Fujisaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taroh_Fujisaka"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/2000/01/rdf-schema#label","Taroh Fujisaka"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/2000/01/rdf-schema#comment","Taroh Fujisaka –en japonés, 藤阪 太郎, Fujisaka Taroh– (6 de junio de 1994) es un deportista japonés que compite en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2017, en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://xmlns.com/foaf/0.1/name","Taroh Fujisaka"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taroh_Fujisaka"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://es.dbpedia.org/property/nombre","Taroh Fujisaka"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://dbpedia.org/ontology/wikiPageID",7936201
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://dbpedia.org/ontology/wikiPageRevisionID",128976963
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taroh_Fujisaka?oldid=128976963&ns=0"
"http://es.dbpedia.org/resource/Taroh_Fujisaka","http://dbpedia.org/ontology/abstract","Taroh Fujisaka –en japonés, 藤阪 太郎, Fujisaka Taroh– (6 de junio de 1994) es un deportista japonés que compite en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2017, en la categoría de –66 kg.​"
