"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Antiguos gobernantes en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos gobernantes en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia__de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://dbpedia.org/ontology/wikiPageID",8392332
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://dbpedia.org/ontology/wikiPageRevisionID",112518743
"http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia?oldid=112518743&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Berg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Berg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Billung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Renania_del_Norte-Westfalia"
