"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurricane_Jane","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/Hurricane_Jane","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/I'm_Not_Gonna_Teach_Your_Boyfriend_How_to_Dance_with_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/I'm_Not_Gonna_Teach_Your_Boyfriend_How_to_Dance_with_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.wikipedia.org/wiki/Partie_Traumatic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/Look_at_Me_(When_I_Rock_Wichoo)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/Look_at_Me_(When_I_Rock_Wichoo)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Partie_Traumatic"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/2000/01/rdf-schema#label","Partie Traumatic"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/2000/01/rdf-schema#comment","Partie Traumatic es el nombre del álbum debut de la banda americana de indie rock, Black Kids. Fue lanzado por  el 7 de julio del 2008, en el Reino Unido, y fue lanzado por Columbia Records el 22 de julio del 2008 en Norteamérica. El álbum llegó hasta el puesto #5 de el UK Albums chart."
"http://es.dbpedia.org/resource/Partie_Traumatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6w3m"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2008"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partie_Traumatic"
"http://es.dbpedia.org/resource/Partie_Traumatic","http://es.dbpedia.org/property/actual","Partie Traumatic"
