"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://www.w3.org/2000/01/rdf-schema#label","Autopistas Urbanas Sociedad Anónima"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://www.w3.org/2000/01/rdf-schema#comment","Autopistas Urbanas Sociedad Anónima (AUSA) es la empresa encargada del mantenimiento y la explotación de las autopistas dentro de los límites de la Ciudad Autónoma de buenos aires. Su accionista principal es el gobierno de la Ciudad de Buenos Aires. Según la Ley N° 3060, establecida en 2009, AUSA destina hasta un 40% del dinero recaudado al mantenimiento de las autopistas que mantiene a su cargo; un 5% es utilizado para el fondo permanente de la ampliación de subterráneos y el porcentaje restante es invertido en obras públicas encomendadas por el Gobierno de la Ciudad de Buenos Aires.​"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_y_autovías_de_Argentina"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopistas_Urbanas_Sociedad_Anónima"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageID",9140676
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageRevisionID",120855221
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopistas_Urbanas_Sociedad_Anónima?oldid=120855221&ns=0"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima","http://dbpedia.org/ontology/abstract","Autopistas Urbanas Sociedad Anónima (AUSA) es la empresa encargada del mantenimiento y la explotación de las autopistas dentro de los límites de la Ciudad Autónoma de buenos aires. Su accionista principal es el gobierno de la Ciudad de Buenos Aires. Según la Ley N° 3060, establecida en 2009, AUSA destina hasta un 40% del dinero recaudado al mantenimiento de las autopistas que mantiene a su cargo; un 5% es utilizado para el fondo permanente de la ampliación de subterráneos y el porcentaje restante es invertido en obras públicas encomendadas por el Gobierno de la Ciudad de Buenos Aires.​"
"http://es.dbpedia.org/resource/Autopistas_Urbanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima"
"http://es.dbpedia.org/resource/Autopistas_Urbanas_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima"
"http://es.wikipedia.org/wiki/Autopistas_Urbanas_Sociedad_Anónima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopistas_Urbanas_Sociedad_Anónima"
