"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/2000/01/rdf-schema#label","Isaac bendiciendo a Jacob (Govert Flinck)"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://www.w3.org/2000/01/rdf-schema#comment","Isaac bendiciendo a Jacob es un cuadro del pintor Govert Flinck, realizado en 1638, que se encuentra en el Rijksmuseum de Ámsterdam, Países Bajos, con número de inventario SK-A-110.​"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://xmlns.com/foaf/0.1/name","Isaac bendiciendo a Jacob"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Jacob"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Rijksmuseum"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Isaac"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://es.dbpedia.org/property/anchura","141.0"
"http://es.dbpedia.org/resource/Isaac_bendiciendo_a_Jacob_(Govert_Flinck)","http://es.dbpedia.org/property/autor","Govert Flinck"
