"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública de Moravia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública de Moravia es una biblioteca pública costarricense ubicada en la Provincia de San José; fue inaugurada el 24 de marzo de 2003. Pertenece al Sistema Nacional de Bibliotecas (SINABI) ente rector de las bibliotecas públicas nacionales que funge como una institución adscrita al Ministerio de Cultura y Juventud de Costa Rica."
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Moravia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://es.dbpedia.org/property/nombre","Biblioteca Pública de Moravia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://es.dbpedia.org/property/sitioWeb","https://www.facebook.com/Biblioteca-Pública-de-Moravia Biblioteca Pública de Moravia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://es.dbpedia.org/property/ubicación","Calle 2 Rubén Darío, San José, Costa Rica"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageID",7173809
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageRevisionID",125423056
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125044715/http:/www.mcj.go.cr/literatura/sistema_bibliotecas/biblioteca_moravia.aspx"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinabi.go.cr/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://si.cultura.cr/infraestructura/biblioteca-publica-de-moravia.html"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Biblioteca-P%C3%BAblica-de-Moravia-874435709295979/info/%3Ftab=overview"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Biblioteca-P%C3%BAblica-de-Moravia"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecasca.wordpress.com/2010/02/12/los-modelos-de-bibliotecas-en-costa-rica/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/wikiPageLength",5143
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Moravia?oldid=125423056&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia","http://dbpedia.org/ontology/abstract","La Biblioteca Pública de Moravia es una biblioteca pública costarricense ubicada en la Provincia de San José; fue inaugurada el 24 de marzo de 2003. Pertenece al Sistema Nacional de Bibliotecas (SINABI) ente rector de las bibliotecas públicas nacionales que funge como una institución adscrita al Ministerio de Cultura y Juventud de Costa Rica."
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia,_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Moravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Moravia"
