"subject","predicate","object"
"http://es.dbpedia.org/resource/El_prófugo_(película_de_1931)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dickie_Moore"
"http://es.dbpedia.org/resource/El_prófugo_(película_de_1931)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dickie_Moore"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/2000/01/rdf-schema#label","Dickie Moore"
"http://es.dbpedia.org/resource/Dickie_Moore","http://www.w3.org/2000/01/rdf-schema#comment","John Richard Moore, Jr. (Los Ángeles, 12 de septiembre de 1925 - Wilton, 7 de septiembre de 2015)​ fue un actor infantil estadounidense, conocido como Dickie Moore. Fue uno de los últimos actores sobrevivientes que apareció en el cine mudo."
"http://es.dbpedia.org/resource/Dickie_Moore","http://xmlns.com/foaf/0.1/name","Dickie Moore"
"http://es.dbpedia.org/resource/Dickie_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dickie_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dickie_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Dickie_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedad"
"http://es.dbpedia.org/resource/Dickie_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dickie_Moore"
"http://es.dbpedia.org/resource/Dickie_Moore","http://es.dbpedia.org/property/cónyuge","Jane Powell"
"http://es.dbpedia.org/resource/Dickie_Moore","http://es.dbpedia.org/property/imagen","Dickie Moore .jpg"
"http://es.dbpedia.org/resource/Dickie_Moore","http://es.dbpedia.org/property/imdb",601129
"http://es.dbpedia.org/resource/Dickie_Moore","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
