"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Amigo Suzuki"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Amigo Suzuki​​ (23 de marzo de 1973) es un luchador profesional japonés. Suzuki es conocido por su trabajo en Toryumon, Chikara y otras empresas independientes."
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://xmlns.com/foaf/0.1/name","Chuichiro Arai"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://xmlns.com/foaf/0.1/name","Amigo Suzuki"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amigo_Suzuki"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/debut",16
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Jorge_Rivera_Serrano"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Yoshihiro_Asai"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Toryumon"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Negro_Navarro"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/estilo","Technical"
"http://es.dbpedia.org/resource/Amigo_Suzuki","http://es.dbpedia.org/property/nombre","Amigo Suzuki"
