"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jackie_Ridgle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackie_Ridgle"
"http://dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackie_Ridgle"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/2000/01/rdf-schema#label","Jackie Ridgle"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/2000/01/rdf-schema#comment","Jackie Lendell Ridgle (nacido el 13 de febrero de 1948 en Altheimer, Arkansas y fallecido el 26 de agosto de 1998 en Richmond, California) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA, y otra más en la liga alemana. Con 1,93 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt533"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://xmlns.com/foaf/0.1/name","Jackie Lendell Ridgle"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://xmlns.com/foaf/0.1/name","Jackie Ridgle"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jackie_Ridgle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_California_Golden_Bears"
